"subject","predicate","object"
"http://es.dbpedia.org/resource/Very_Together","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean"
"http://es.wikipedia.org/wiki/My_Bonnie_lies_over_the_ocean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean"
"http://es.dbpedia.org/resource/Anthology_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://www.w3.org/2000/01/rdf-schema#label","My Bonnie lies over the ocean"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://www.w3.org/2000/01/rdf-schema#comment","My Bonnie lies over the ocean es una tonada tradicional escocesa que mantiene popularidad en la cultura occidental. Cabe destacar, que la palabra bonnie, en jerga escocesa, significa bonita o preciosa, haciendo referencia a una chica con dichas características.​​"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04372_"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Bonnie_lies_over_the_ocean"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://dbpedia.org/ontology/wikiPageID",4998833
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://dbpedia.org/ontology/wikiPageRevisionID",121937528
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://dbpedia.org/ontology/wikiPageLength",6253
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Bonnie_lies_over_the_ocean?oldid=121937528&ns=0"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://dbpedia.org/ontology/abstract","My Bonnie lies over the ocean es una tonada tradicional escocesa que mantiene popularidad en la cultura occidental. Cabe destacar, que la palabra bonnie, en jerga escocesa, significa bonita o preciosa, haciendo referencia a una chica con dichas características.​​"
"http://dbpedia.org/resource/My_Bonnie_Lies_over_the_Ocean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean"
