"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Cape Fear"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Cape Fear, en inglés: Cape Fear Botanical Garden, es un jardín botánico y arboreto de 32 hectáreas de extensión que se encuentra en Fayetteville, Carolina del Norte. Este jardín botánico está administrado por una sociedad privada sin ánimo de lucro. El código de identificación del Cape Fear Botanical Garden como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es FEAR.​"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sz_p"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0542
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.8589
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://xmlns.com/foaf/0.1/homepage","http://www.capefearbg.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Cape_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Carolina_del_Norte"
