"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_grandes_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dos_grandes"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_grandes","http://www.w3.org/2000/01/rdf-schema#label","Dos grandes"
"http://es.dbpedia.org/resource/Dos_grandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_grandes"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/actual","Dos Grandes"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_historia_continúa..."
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/artista","Marco Antonio Solis y Joan Sebastián"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/género","Pop latino"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/headline","Enhanced Edition CD/DVD"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","151.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/nombre","Dos grandes"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_historia_continúa..._Parte_II"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marco_Antonio_Solís"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Dos_grandes","http://es.dbpedia.org/property/title","Invéntame"
