"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Ha-Long","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahia_de_Ha-Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahia_de_Ha_Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahia_de_ha-long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahia_de_ha_long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahía_de_Ha_Long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahía_de_ha-long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahía_de_ha_long","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Halong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Ha-Long"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Ha Long (en vietnamita: Vịnh Hạ Long), también llamada bahía de Halong o bahía de Along, es una extensión de agua de aproximadamente 1.500 km². Situada al norte de Vietnam, en la provincia de Quang Ninh, en el golfo de Tonkín, cerca de la frontera China y a 170 km al este de Hanói. Se extiende a lo largo de una costa de 120 km. Destaca la presencia de elementos kársticos e islas de varios tamaños y formas."
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fxmz"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Halong_Bay"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://xmlns.com/foaf/0.1/name","Vịnh Hạ Long"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://xmlns.com/foaf/0.1/name","Bahía de Ha Long"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_China_Meridional"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Asia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Vietnam"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Vietnam"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Ha-Long"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/criterios","vii, viii"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/extensión",2000
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/id",672
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/imagen","Halong Bay in Vietnam.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/nombre","Bahía de Ha Long"
"http://es.dbpedia.org/resource/Bahía_de_Ha-Long","http://es.dbpedia.org/property/nombre","Vịnh Hạ Long"
