"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Congreso del Estado de Oaxaca"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso del Estado de Oaxaca es el depositario del Poder Legislativo del estado. Se compone de 42 escaños: 25 diputados elegidos de acuerdo al principio de mayoría relativa y 17 diputados elegidos por representación proporcional. La cámara se renueva cada tres años. Se ubica en el municipio de , en la zona metropolitana de la Ciudad de Oaxaca de Juárez Las atribuciones y funcionamiento del Congreso del Estado se rigen por el título cuarto, capítulo segundo de la Constitución Política del Estado de Oaxaca (artículos del 31 al 65)."
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_del_Estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_del_Estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://dbpedia.org/ontology/wikiPageID",8756498
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",128655605
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_del_Estado_de_Oaxaca?oldid=128655605&ns=0"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca","http://dbpedia.org/ontology/abstract","El Congreso del Estado de Oaxaca es el depositario del Poder Legislativo del estado. Se compone de 42 escaños: 25 diputados elegidos de acuerdo al principio de mayoría relativa y 17 diputados elegidos por representación proporcional. La cámara se renueva cada tres años. Se ubica en el municipio de , en la zona metropolitana de la Ciudad de Oaxaca de Juárez Al Congreso le corresponde la discusión y aprobación de las leyes estatales, aunque legalmente las iniciativas pueden ser presentadas no sólo por las y los diputados, sino también por el gobernador, el Tribunal Superior de Justicia, los órganos autónomos del Estado, los ayuntamientos, las y los ciudadanos del Estado y los pueblos y comunidades indígenas y afromexicanos.​ Las atribuciones y funcionamiento del Congreso del Estado se rigen por el título cuarto, capítulo segundo de la Constitución Política del Estado de Oaxaca (artículos del 31 al 65)."
"http://es.wikipedia.org/wiki/Congreso_del_Estado_de_Oaxaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_del_Estado_de_Oaxaca"
