"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/2000/01/rdf-schema#label","Ceiba trichistandra"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://www.w3.org/2000/01/rdf-schema#comment","Ceiba trischistandra es una especie de planta perteneciente a la familia de las malváceas. Es originaria de Perú.​"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://xmlns.com/foaf/0.1/name","Ceiba trischistandra"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceiba"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bakhuizen"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1924"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Ceiba_trichistandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceiba_trichistandra"
