"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_W","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_W"
"http://es.dbpedia.org/resource/Base_W","http://www.w3.org/2000/01/rdf-schema#label","Base W"
"http://es.dbpedia.org/resource/Base_W","http://www.w3.org/2000/01/rdf-schema#comment","La Base W - Isla Detaille (en inglés: Station W — Detaille Island) es una estación cerrada de investigación del Reino Unido situada en un istmo estrecho en el extremo norte de la isla Detaille en el  de la costa Loubet, península Antártica. En esta base se realizaron investigaciones sobre geología y meteorología."
"http://es.dbpedia.org/resource/Base_W","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Base_W","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_y_Monumentos_Históricos_de_la_Antártida"
"http://es.dbpedia.org/resource/Base_W","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_establecidas_para_el_Año_Geofísico_Internacional"
"http://es.dbpedia.org/resource/Base_W","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_W"
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/British_Antarctic_Survey"
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/altura","Sin datos"
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/estado","Cerrada"
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/nombre","Base W - Isla Detaille"
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/poblaciónInvierno",0
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/poblaciónVerano",0
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/sector","isla Detaille en la costa Loubet"
"http://es.dbpedia.org/resource/Base_W","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_W","http://dbpedia.org/ontology/wikiPageID",6831194
"http://es.dbpedia.org/resource/Base_W","http://dbpedia.org/ontology/wikiPageRevisionID",118088405
"http://es.dbpedia.org/resource/Base_W","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Base_W","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_W?oldid=118088405&ns=0"
"http://es.dbpedia.org/resource/Base_W","http://dbpedia.org/ontology/abstract","La Base W - Isla Detaille (en inglés: Station W — Detaille Island) es una estación cerrada de investigación del Reino Unido situada en un istmo estrecho en el extremo norte de la isla Detaille en el  de la costa Loubet, península Antártica. En esta base se realizaron investigaciones sobre geología y meteorología."
