"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_Bib-Rambla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla"
"http://es.dbpedia.org/resource/Plaza_Bib-Rambla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Bib-Rambla"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Bib-Rambla, o de Bibarrambla,​ es un espacio público situado en la ciudad española de Granada, en Andalucía."
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://xmlns.com/foaf/0.1/name","Plaza de Bib-Rambla"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Granada"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Bib-Rambla"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/aclaraciónFoto","Placa de la plaza"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/foto","Plaza de Bibarrambla, en La Alhambra, 15-03-1907.jpg"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/foto","Plaza Bib-Rambla.JPG"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/foto","Spain Andalusia Granada BW 2015-10-25 12-25-28.jpg"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/nombre","Plaza de Bib-Rambla"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/texto","Plaza hacia 1907, en las páginas de La Alhambra,  y en el siglo , respectivamente."
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://dbpedia.org/ontology/wikiPageID",4635652
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://dbpedia.org/ontology/wikiPageRevisionID",123632038
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://dbpedia.org/ontology/routeDirection","Granada"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Bib-Rambla?oldid=123632038&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Bib-Rambla","http://dbpedia.org/ontology/abstract","La plaza de Bib-Rambla, o de Bibarrambla,​ es un espacio público situado en la ciudad española de Granada, en Andalucía."
