"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Lorenzana"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonio de Lorenzana y Butrón (León, 22 de septiembre de 1722 - Roma, 17 de abril de 1804) fue un cardenal, historiador, liturgista y humanista ilustrado español, hermano del deán de Zaragoza y obispo de Gerona Tomás de Lorenzana."
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb3v5"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://xmlns.com/foaf/0.1/name","José González Laso Santos de San Pedro"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://xmlns.com/foaf/0.1/name","Francisco Antonio de Lorenzana y Butrón"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Toledo"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisidores_generales_de_España"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Plasencia"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_Metropolitana_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Francisco_de_Lorenzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
