"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dólar_hawaiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/República_de_Hawái","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://www.w3.org/2000/01/rdf-schema#label","Dólar hawaiano"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://www.w3.org/2000/01/rdf-schema#comment","El dólar hawaiano fue la moneda oficial del Reino de Hawái, de 1847 a 1898. La primera moneda apareció en 1847 y tenía el retrato del rey Kamehameha III. Se hizo impopular pues el retrato no era auténtico y traía errores de ortografía.Una nueva moneda apareció en 1879 y esta fue aceptada por el público. La moneda tenía la efigie de Kalakaua. Aparecieron monedas de un umi keneta (10 centavos), un hapaha (25 centavos), un hapalua (50 centavos) y un akahi dala (1 dólar).Los billetes de mayor circulación fueron los de 100 dólares.El dólar hawaiano se extinguió en 1898, por decreto del gobierno republicano hawaiano, pasando a utilizarse el dólar estadounidense."
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7pwv"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólar_(moneda)"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hawái"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/desc","Billete de cien dólares hawaianos"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/entidad","Banco del Reino de Hawái"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/idiomaNombre","hawaiano"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/img","Reino de hawai billete.jpg"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/iso","N/D"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/monedas","c 10,c 20,c 50,$ 1"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/nombreLocal","Akahi dala"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/nueva","Dólar estadounidense"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/nuevaFecha",1898
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/países",20
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/símbolo","$"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://dbpedia.org/ontology/wikiPageID",3195196
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://dbpedia.org/ontology/wikiPageRevisionID",120678782
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dólar_hawaiano?oldid=120678782&ns=0"
"http://es.dbpedia.org/resource/Dólar_hawaiano","http://dbpedia.org/ontology/abstract","El dólar hawaiano fue la moneda oficial del Reino de Hawái, de 1847 a 1898. La primera moneda apareció en 1847 y tenía el retrato del rey Kamehameha III. Se hizo impopular pues el retrato no era auténtico y traía errores de ortografía.Una nueva moneda apareció en 1879 y esta fue aceptada por el público. La moneda tenía la efigie de Kalakaua. Aparecieron monedas de un umi keneta (10 centavos), un hapaha (25 centavos), un hapalua (50 centavos) y un akahi dala (1 dólar).Los billetes de mayor circulación fueron los de 100 dólares.El dólar hawaiano se extinguió en 1898, por decreto del gobierno republicano hawaiano, pasando a utilizarse el dólar estadounidense."
"http://es.dbpedia.org/resource/Reino_de_Hawái","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Dolar_de_Hawai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Dolar_de_Hawái","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Dolar_hawaiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Dólar_de_Hawai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Dólar_de_Hawái","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_hawaiano"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_Hawái","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_hawaiano"
