"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/2000/01/rdf-schema#label","Carolina Durante"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Durante es una banda madrileña formada en 2017, cuya música puede catalogarse dentro de géneros como el Pop o el Indie. La agrupación musical está compuesta por Diego Ibáñez (voz), Martín Vallhonrat (bajo), Juan Pedrayes (batería) y Mario del Valle (guitarra).​ Su primer EP, titulado Necromántico,​ salió a la venta en diciembre de 2017,​ seguido de su segundo lanzamiento, Examiga, el 4 de mayo de 2018.​"
"http://es.dbpedia.org/resource/Carolina_Durante","http://xmlns.com/foaf/0.1/name","Carolina Durante"
"http://es.dbpedia.org/resource/Carolina_Durante","http://xmlns.com/foaf/0.1/homepage","https://carolinadurante.bandcamp.com"
"http://es.dbpedia.org/resource/Carolina_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2017"
"http://es.dbpedia.org/resource/Carolina_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_España"
"http://es.dbpedia.org/resource/Carolina_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_España"
"http://es.dbpedia.org/resource/Carolina_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_España"
"http://es.dbpedia.org/resource/Carolina_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_España"
"http://es.dbpedia.org/resource/Carolina_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/Carolina_Durante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carolina_Durante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Durante"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Spain"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sonido_Muchacho"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/facebook","CarolinaDuranteBanda"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/imagen","Carolina Durante Banda de IndiePop IndiRock Madrileña. 03.jpg"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/miembros","Mario del Valle"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/miembros","Juan Pedrayes"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/miembros","Diego Ibáñez"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/miembros","Martín Vallhonrat"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/nombre","Carolina Durante"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/otrosMiembros","Gonzalo Durán"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Punsetes"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juanita_y_los_Feos"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Triángulo_de_Amor_Bizarro"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Nikis"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Vaccines"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amaia_(cantante)"
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/subtítulo","Carolina Durante actuando en Zaragoza en octubre de 2018."
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/tiempo",2017
"http://es.dbpedia.org/resource/Carolina_Durante","http://es.dbpedia.org/property/url","https://carolinadurante.bandcamp.com"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/wikiPageID",8591825
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/wikiPageRevisionID",130464453
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/wikiPageExternalLink","https://carolinadurante.bandcamp.com"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonidomuchacho.com/grupo/carolina-durante/"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/wikiPageLength",9021
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Spain"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sonido_Muchacho"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Juanita_y_los_Feos"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Triángulo_de_Amor_Bizarro"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Punsetes"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Vaccines"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Amaia_Romero"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Nikis"
"http://es.dbpedia.org/resource/Carolina_Durante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Durante?oldid=130464453&ns=0"
"http://es.dbpedia.org/resource/Carolina_Durante","http://dbpedia.org/ontology/abstract","Carolina Durante es una banda madrileña formada en 2017, cuya música puede catalogarse dentro de géneros como el Pop o el Indie. La agrupación musical está compuesta por Diego Ibáñez (voz), Martín Vallhonrat (bajo), Juan Pedrayes (batería) y Mario del Valle (guitarra).​ Su primer EP, titulado Necromántico,​ salió a la venta en diciembre de 2017,​ seguido de su segundo lanzamiento, Examiga, el 4 de mayo de 2018.​ Canciones divertidas y de tono desenfadado como La noche de los muertos vivientes,​ Cayetano​ o El himno titular,​​ esta última versionada por la banda Los Planetas o la vencedora de Operación Triunfo Amaia Romero,​​ les ha abierto las puertas para tocar en algunos de los festivales más selectos de España,​ como el Mad Cool, el Bilbao BBK Live,​ el Festival Internacional de Benicasim​​ o la Verbena de Interchamizos Binéfar.​"
"http://es.wikipedia.org/wiki/Carolina_Durante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Durante"
