"subject","predicate","object"
"http://es.dbpedia.org/resource/Balash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Dinastía_arsácida_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Bahram_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Kavad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Sigiriya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Buda_ayunando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Mar_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Acemetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Ormuz_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Peroz_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Guerras_romano-sasánidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Asia en el siglo V"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Asia en el siglo V"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V","http://dbpedia.org/ontology/wikiPageID",5281053
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",99184145
"http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asia_en_el_siglo_V?oldid=99184145&ns=14"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Arq_de_Bujará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Imperio_sasánida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Yazdegerd_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
"http://es.dbpedia.org/resource/Imperio_bizantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_V"
