"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Carroll (Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Carroll (en inglés: Carroll County) es un condado del estado estadounidense de Arkansas. En el censo de 2000 tenía una población de 25 357 habitantes. Tiene dos sedes de condado: Berryville y Eureka Springs.​ Es el 26° de los condados actuales de Arkansas, siendo fundado el 1 de noviembre de 1833. Fue nombrado en honor a Charles Carroll de Carrollton, uno de los firmantes de la Declaración de Independencia de los Estados Unidos."
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3df"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://xmlns.com/foaf/0.1/name","Condado de Carroll"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Arkansas"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Carroll_(Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Carroll_(Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Berryville_(Arkansas)"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Eureka_Springs"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/fundación",1833
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/mapa","Map of Arkansas highlighting Carroll County.svg"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/nombre","Condado de Carroll"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Arkansas"
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/población",27557
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)","http://es.dbpedia.org/property/superficieAgua","9.0"
