"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Deutsch"
"http://es.wikipedia.org/wiki/Karl_Deutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Deutsch"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/2000/01/rdf-schema#label","Karl Deutsch"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wolfgang Deutsch (21 de julio de 1912 – 1 de noviembre de 1992) fue un científico social y político de Praga. Su trabajo se centró en el estudio de guerra y paz, nacionalismo, cooperación y comunicación. También se le conoce por su interés en introducir métodos cuantitativos y análisis de sistema formales dentro del campo de las ciencias políticas y sociales, y es uno de los científicos sociales más conocidos del siglo XX."
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Deutsch"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://dbpedia.org/ontology/wikiPageID",7401125
"http://es.dbpedia.org/resource/Karl_Deutsch","http://dbpedia.org/ontology/wikiPageRevisionID",127774385
"http://es.dbpedia.org/resource/Karl_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wzb.eu/de"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930122642/http:/www.uzh.ch/wsf/index.html"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://dbpedia.org/ontology/wikiPageLength",5842
"http://es.dbpedia.org/resource/Karl_Deutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Deutsch?oldid=127774385&ns=0"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://dbpedia.org/ontology/abstract","Karl Wolfgang Deutsch (21 de julio de 1912 – 1 de noviembre de 1992) fue un científico social y político de Praga. Su trabajo se centró en el estudio de guerra y paz, nacionalismo, cooperación y comunicación. También se le conoce por su interés en introducir métodos cuantitativos y análisis de sistema formales dentro del campo de las ciencias políticas y sociales, y es uno de los científicos sociales más conocidos del siglo XX."
