"subject","predicate","object"
"http://dbpedia.org/resource/Calandreta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calandreta"
"http://es.dbpedia.org/resource/Calandreta","http://www.w3.org/2000/01/rdf-schema#label","Calandreta"
"http://es.dbpedia.org/resource/Calandreta","http://www.w3.org/2000/01/rdf-schema#comment","Una calandreta (en español pequeña alondra) es un tipo de escuela bilingüe extendida en el sur de Francia con carácter privado y asociativo.Su objetivo, de forma similar a las ikastolas vascas, las  bretonas o las bressolas catalanas, es ofrecer una educación gratuita, laica y bilingüe en occitano y francés."
"http://es.dbpedia.org/resource/Calandreta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlvws"
"http://es.dbpedia.org/resource/Calandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_occitano"
"http://es.dbpedia.org/resource/Calandreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Francia"
"http://es.dbpedia.org/resource/Calandreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calandreta"
"http://es.dbpedia.org/resource/Calandreta","http://dbpedia.org/ontology/wikiPageID",211248
"http://es.dbpedia.org/resource/Calandreta","http://dbpedia.org/ontology/wikiPageRevisionID",117850355
"http://es.dbpedia.org/resource/Calandreta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050125203217/http:/c-oc.org/calandreta/"
"http://es.dbpedia.org/resource/Calandreta","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Calandreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calandreta?oldid=117850355&ns=0"
"http://es.dbpedia.org/resource/Calandreta","http://dbpedia.org/ontology/abstract","Una calandreta (en español pequeña alondra) es un tipo de escuela bilingüe extendida en el sur de Francia con carácter privado y asociativo.Su objetivo, de forma similar a las ikastolas vascas, las  bretonas o las bressolas catalanas, es ofrecer una educación gratuita, laica y bilingüe en occitano y francés."
"http://es.wikipedia.org/wiki/Calandreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calandreta"
