"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://www.w3.org/2000/01/rdf-schema#label","Ni pobre ni rico, sino todo lo contrario"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://www.w3.org/2000/01/rdf-schema#comment","Ni pobre ni rico, sino todo lo contrario es una obra de teatro, en tres actos, escrita en 1937 por Miguel Mihura y Antonio Lara Tono y estrenada el 17 de diciembre de 1943 en el Teatro María Guerrero de Madrid."
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1937"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_Mihura"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ni_pobre_ni_rico,_sino_todo_lo_contrario"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://dbpedia.org/ontology/wikiPageID",4227714
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://dbpedia.org/ontology/wikiPageRevisionID",118965888
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/cgi-brs/BasesHTML/BRSCGI%3FCMD=VERDOC&CONF=INAEMSPA.cnf&BASE=TEAT&DOCN=000000348&NDOC=19&TXTBUS=ALBA"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturitalia.uibk.ac.at/hispanoteca/Literatura%20espa%C3%B1ola/Teatro%20de%20la%20posguerra/Miguel%20Mihura.htm"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ni_pobre_ni_rico,_sino_todo_lo_contrario?oldid=118965888&ns=0"
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario","http://dbpedia.org/ontology/abstract","Ni pobre ni rico, sino todo lo contrario es una obra de teatro, en tres actos, escrita en 1937 por Miguel Mihura y Antonio Lara Tono y estrenada el 17 de diciembre de 1943 en el Teatro María Guerrero de Madrid."
"http://es.dbpedia.org/resource/Ni_pobre_ni_rico_sino_todo_lo_contrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ni_pobre_ni_rico,_sino_todo_lo_contrario"
