"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://www.w3.org/2000/01/rdf-schema#label","Las Grandes Herejías"
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://www.w3.org/2000/01/rdf-schema#comment","Las Grandes Herejías (título original The Great Heresies ) es un libro escrito por Joseph Hillaire Belloc en 1938."
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herejía"
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_religión"
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1938"
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Grandes_Herejías"
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://dbpedia.org/ontology/wikiPageID",7318122
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://dbpedia.org/ontology/wikiPageRevisionID",117505661
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Grandes_Herejías?oldid=117505661&ns=0"
"http://es.dbpedia.org/resource/Las_Grandes_Herejías","http://dbpedia.org/ontology/abstract","Las Grandes Herejías (título original The Great Heresies ) es un libro escrito por Joseph Hillaire Belloc en 1938."
"http://es.dbpedia.org/resource/Las_Grandes_Herejias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Grandes_Herejías"
"http://es.dbpedia.org/resource/Hilaire_Belloc","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Las_Grandes_Herejías"
"http://es.wikipedia.org/wiki/Las_Grandes_Herejías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Grandes_Herejías"
