"subject","predicate","object"
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/2000/01/rdf-schema#label","Paratelurita"
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/2000/01/rdf-schema#comment","La paratelurita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado “grupo del rutilo”. Fue descubierta en 1960 en la mina de Santa Rosa del municipio de Cananea, en el estado de Sonora (México), siendo nombrada así por su relación con la telurita.​"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Sonora"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_telurio"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1960"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_México_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Paratelurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1960"
"http://es.dbpedia.org/resource/Paratelurita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paratelurita"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/color","Blanco verdoso, a veces amarillo pálido a crema"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/densidad",6.017
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/dureza",1
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/fórmula","TeO2"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/hábito","Comúnmente masivo de grano fino, rara vez cristales prismáticos"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/imagen","Paratellurite-304499.jpg"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/lustre","Resinoso a sedoso"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/nombre","Paratelurita"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/sistema","Tetragonal, trapezoédrico"
"http://es.dbpedia.org/resource/Paratelurita","http://es.dbpedia.org/property/transparencia","Opaco a semitransparente"
"http://es.dbpedia.org/resource/Paratelurita","http://dbpedia.org/ontology/wikiPageID",5264593
"http://es.dbpedia.org/resource/Paratelurita","http://dbpedia.org/ontology/wikiPageRevisionID",119026457
"http://es.dbpedia.org/resource/Paratelurita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/paratellurite.pdf"
"http://es.dbpedia.org/resource/Paratelurita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Paratellurite.shtml"
"http://es.dbpedia.org/resource/Paratelurita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3116.html"
"http://es.dbpedia.org/resource/Paratelurita","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Paratelurita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paratelurita?oldid=119026457&ns=0"
"http://es.dbpedia.org/resource/Paratelurita","http://dbpedia.org/ontology/abstract","La paratelurita es un mineral de la clase de los minerales óxidos, y dentro de esta pertenece al llamado “grupo del rutilo”. Fue descubierta en 1960 en la mina de Santa Rosa del municipio de Cananea, en el estado de Sonora (México), siendo nombrada así por su relación con la telurita.​"
"http://es.wikipedia.org/wiki/Paratelurita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paratelurita"
