"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos para creer (álbum)"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Nacidos para creer es el cuarto álbum en solitario de la cantautora española Amaia Montero, el cual se grabó en Londres en los estudios Kensaltown, bajo la producción de Martin Terefe durante la segunda mitad de 2017. Fue publicado el 1 de junio de 2018, aunque en un principio iba a ser publicado el 11 de mayo. Hasta la fecha, los sencillos son Nacidos para creer,  y Revolución.​​"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2018"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacidos_para_creer_(álbum)"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/actual","Nacidos para creer"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Si_Dios_quiere_yo_también"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/duración","2340.0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amaia_Montero"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/length","247.0"
