"subject","predicate","object"
"http://es.wikipedia.org/wiki/Financiación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Financiación"
"http://es.dbpedia.org/resource/Dori_Media_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Financiación"
"http://es.dbpedia.org/resource/TP-LINK","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Financiación"
"http://es.dbpedia.org/resource/TP-LINK","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Financiación"
"http://es.dbpedia.org/resource/Financiación","http://www.w3.org/2000/01/rdf-schema#label","Financiación"
"http://es.dbpedia.org/resource/Financiación","http://www.w3.org/2000/01/rdf-schema#comment","Financiación es la acción y efecto de financiar (aportar dinero para una empresa o proyecto, sufragar los gastos de una obra o actividad). La financiación consiste en aportar dinero y recursos para la adquisición de bienes o servicios. Es habitual que la financiación se canalice mediante créditos o préstamos (quien recibe el dinero, debe devolverlo en el futuro)"
"http://es.dbpedia.org/resource/Financiación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dd26"
"http://es.dbpedia.org/resource/Financiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Financiación"
"http://es.dbpedia.org/resource/Financiación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Financiación"
"http://es.dbpedia.org/resource/Financiación","http://dbpedia.org/ontology/wikiPageID",382372
"http://es.dbpedia.org/resource/Financiación","http://dbpedia.org/ontology/wikiPageRevisionID",127372886
"http://es.dbpedia.org/resource/Financiación","http://dbpedia.org/ontology/wikiPageExternalLink","https://cuentafinanciada.trading"
"http://es.dbpedia.org/resource/Financiación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autorizadored.es/fuentes-de-financiamiento-para-una-pyme/"
"http://es.dbpedia.org/resource/Financiación","http://dbpedia.org/ontology/wikiPageExternalLink","https://mercadodefacturas.es/financiacion/"
"http://es.dbpedia.org/resource/Financiación","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Financiación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Financiación?oldid=127372886&ns=0"
"http://es.dbpedia.org/resource/Financiación","http://dbpedia.org/ontology/abstract","Financiación es la acción y efecto de financiar (aportar dinero para una empresa o proyecto, sufragar los gastos de una obra o actividad). La financiación consiste en aportar dinero y recursos para la adquisición de bienes o servicios. Es habitual que la financiación se canalice mediante créditos o préstamos (quien recibe el dinero, debe devolverlo en el futuro)"
"http://es.dbpedia.org/resource/Financiacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Financiación"
"http://es.dbpedia.org/resource/Financiamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Financiación"
"http://es.dbpedia.org/resource/Financiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Financiación"
"http://es.dbpedia.org/resource/Funding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Financiación"
"http://dbpedia.org/resource/Funding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Financiación"
