"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Duncombe_Love_Jones-Parry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Love_Jones_Parry"
"http://es.dbpedia.org/resource/Thomas_Duncombe_Love_Jones_Parry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Love_Jones_Parry"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/2000/01/rdf-schema#label","Love Jones Parry"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/2000/01/rdf-schema#comment","Love Jones Parry (nombre completo: Sir Thomas Duncombe Love Jones-Parry, primer barón de Madryn) (5 de enero de 1832 - 1891) fue un terrateniente británico miembro del parlamento representando al condado de Caernarfon por el partido liberal, y uno de los promotores de la colonización galesa en la Patagonia."
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jdnl"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://xmlns.com/foaf/0.1/name","Love Jones Parry"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_galeses_hacia_Argentina"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Jones_Parry"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/descripción","Love Jones Parry"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/fechaDeFallecimiento",1891
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/imagen","Love Jones Parry.jpg"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/lugarDeFallecimiento","¿Valle inferior del río Chubut, Chubut, Argentina?"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/lugarDeNacimiento","Nefyn, Gales,"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/nacionalidad","británica"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/nombre","Love Jones Parry"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/ocupación","miembro del parlamento"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://es.dbpedia.org/property/ocupación","terrateniente"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chubut"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valle_inferior_del_río_Chubut"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nefyn"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Love_Jones_Parry","http://dbpedia.org/ontology/wikiPageID",1081526
