"subject","predicate","object"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/2000/01/rdf-schema#label","Honorio Maura Gamazo"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/2000/01/rdf-schema#comment","Honorio Maura Gamazo (Madrid, 1886-Fuenterrabía, 4 de septiembre de 1936) fue un escritor dramático y político monárquico español, diputado en Cortes durante la Segunda República. Fue asesinado por milicianos anarquistas."
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x1bj2"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://xmlns.com/foaf/0.1/name","Honorio Maura"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_España"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maura"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Pontevedra_durante_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ejecutados"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honorio_Maura_Gamazo"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cortes_republicanas"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alianza_Editorial"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diputación_Foral_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/editorial","Eudema"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Planeta"
"http://es.dbpedia.org/resource/Honorio_Maura_Gamazo","http://es.dbpedia.org/property/enlaceautor","Eduardo González Calleja"
