"subject","predicate","object"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa Interactive"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Appaloosa Interactive (antes Novotrade International) fue una corporación, fundada en 1983 en Hungría, que produjo numerosos videojuegos de consola durante la década de 1980 y 90. Las oficinas centrales de la compañía están actualmente en Palo Alto, California y es la sociedad matriz y propietaria de dos empresas de desarrollo de software en Budapest, Hungría. Sus títulos más conocidos son probablemente la serie de videojuegos de Sega Ecco Dolphin, ellos también desarrollaron el Contra en los juegos de PlayStation y Sega Saturn para Konami. Su juego más reciente es el , un juego basado en la serie de películas de Tiburón. Las actuales funciones de la compañía no son comprobables porque el sitio web de Appaloosa Corp. parece estar caído (5 de junio de 2008)."
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066spk"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060619083942/http:/www.appaloosacorp.com/"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://dbpedia.org/ontology/wikiPageID",1857308
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",124881432
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619083942/http:/www.appaloosacorp.com/"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Appaloosa_Interactive?oldid=124881432&ns=0"
"http://es.dbpedia.org/resource/Appaloosa_Interactive","http://dbpedia.org/ontology/abstract","Appaloosa Interactive (antes Novotrade International) fue una corporación, fundada en 1983 en Hungría, que produjo numerosos videojuegos de consola durante la década de 1980 y 90. Las oficinas centrales de la compañía están actualmente en Palo Alto, California y es la sociedad matriz y propietaria de dos empresas de desarrollo de software en Budapest, Hungría. Sus títulos más conocidos son probablemente la serie de videojuegos de Sega Ecco Dolphin, ellos también desarrollaron el Contra en los juegos de PlayStation y Sega Saturn para Konami. Su juego más reciente es el , un juego basado en la serie de películas de Tiburón. Las actuales funciones de la compañía no son comprobables porque el sitio web de Appaloosa Corp. parece estar caído (5 de junio de 2008)."
"http://es.dbpedia.org/resource/Contra:_Legacy_of_War","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Contra:_Legacy_of_War","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Ecco_the_Dolphin_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Ecco_the_Dolphin_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Wacky_Races_(videojuego_de_2000)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Wacky_Races_(videojuego_de_2000)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/C_The_Contra_Adventure","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/C_The_Contra_Adventure","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/South_Park_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/South_Park_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Apaloossa_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.dbpedia.org/resource/Novotrade_International","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://es.wikipedia.org/wiki/Appaloosa_Interactive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Appaloosa_Interactive"
"http://dbpedia.org/resource/Appaloosa_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Appaloosa_Interactive"
