"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://www.w3.org/2000/01/rdf-schema#label","Luis Vigil García"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://www.w3.org/2000/01/rdf-schema#comment","Luis Vigil García fue un crítico, escritor, traductor y director editorial español (Barcelona, 1940-2019​), especializado en la cultura popular y el erotismo.​"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_España"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Vigil_García"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://dbpedia.org/ontology/wikiPageID",4595492
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://dbpedia.org/ontology/wikiPageRevisionID",124732432
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Vigil_García?oldid=124732432&ns=0"
"http://es.dbpedia.org/resource/Luis_Vigil_García","http://dbpedia.org/ontology/abstract","Luis Vigil García fue un crítico, escritor, traductor y director editorial español (Barcelona, 1940-2019​), especializado en la cultura popular y el erotismo.​"
"http://es.dbpedia.org/resource/Luis_Vigil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Vigil_García"
"http://es.wikipedia.org/wiki/Luis_Vigil_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Vigil_García"
"http://es.dbpedia.org/resource/Nueva_Dimensión","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Luis_Vigil_García"
"http://es.dbpedia.org/resource/Nueva_Dimensión","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Luis_Vigil_García"
