"subject","predicate","object"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/2000/01/rdf-schema#label","Denis Geppert"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/2000/01/rdf-schema#comment","Denis Geppert (Lichtenstein, RDA, 24 de enero de 1976) es un deportista alemán que compitió en luge en la modalidad individual.​ Ganó dos medallas de plata en el Campeonato Europeo de Luge de 2002.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 7º lugar en la prueba individual.​"
"http://es.dbpedia.org/resource/Denis_Geppert","http://xmlns.com/foaf/0.1/name","Denis Geppert"
"http://es.dbpedia.org/resource/Denis_Geppert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_Alemania"
"http://es.dbpedia.org/resource/Denis_Geppert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Denis_Geppert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Denis_Geppert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_Geppert"
"http://es.dbpedia.org/resource/Denis_Geppert","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Denis_Geppert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Denis_Geppert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lichtenstein_(Zwickau)"
"http://es.dbpedia.org/resource/Denis_Geppert","http://es.dbpedia.org/property/nombre","Denis Geppert"
"http://es.dbpedia.org/resource/Denis_Geppert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lichtenstein_(Zwickau)"
"http://es.dbpedia.org/resource/Denis_Geppert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Denis_Geppert","http://dbpedia.org/ontology/wikiPageID",9279818
"http://es.dbpedia.org/resource/Denis_Geppert","http://dbpedia.org/ontology/wikiPageRevisionID",129329171
"http://es.dbpedia.org/resource/Denis_Geppert","http://dbpedia.org/ontology/wikiPageLength",1948
"http://es.dbpedia.org/resource/Denis_Geppert","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Denis_Geppert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denis_Geppert?oldid=129329171&ns=0"
"http://es.dbpedia.org/resource/Denis_Geppert","http://dbpedia.org/ontology/abstract","Denis Geppert (Lichtenstein, RDA, 24 de enero de 1976) es un deportista alemán que compitió en luge en la modalidad individual.​ Ganó dos medallas de plata en el Campeonato Europeo de Luge de 2002.​ Participó en los Juegos Olímpicos de Salt Lake City 2002, ocupando el 7º lugar en la prueba individual.​"
"http://es.wikipedia.org/wiki/Denis_Geppert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_Geppert"
