"subject","predicate","object"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/2000/01/rdf-schema#label","Asparukh"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/2000/01/rdf-schema#comment","Asparukh o Isperih (búlgaro Аспарух, Asparuh o Исперих, Isperih o Ispor ​) fue el gobernante de una tribu protobúlgara en la segunda mitad del siglo VII, y a él se le atribuye la fundación del Primer Imperio búlgaro en torno al año 680. Es el más famoso entre los jefes protobúlgaros. La aplicación del título eslavo Kanas, tanto a él como a sus sucesores, es objeto de disputa hoy en día."
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7fj"
"http://es.dbpedia.org/resource/Asparukh","http://xmlns.com/foaf/0.1/name","Asparukh"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Imperio_Búlgaro"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VII"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_de_las_guerras_búlgaro-bizantinas"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_701"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_VII"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_VIII"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Asparukh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asparukh"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Bulgaria"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/descendencia","Ajjar"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/descendencia","Tervel"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Clan_Dulo"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/epígrafe","Monumento a Asparukh en Pliska, Bulgaria"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/final",701
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/imagen","Bulgarien Pliska Khan Asparuch.jpg"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/inicio",681
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/lugarDeEntierro","Voznesenka, Ucrania"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/nombre","Asparukh"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Kubrat"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kubrat"
"http://es.dbpedia.org/resource/Asparukh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tervel"
"http://es.dbpedia.org/resource/Asparukh","http://dbpedia.org/ontology/wikiPageID",3075280
"http://es.dbpedia.org/resource/Asparukh","http://dbpedia.org/ontology/wikiPageRevisionID",130115220
"http://es.dbpedia.org/resource/Asparukh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060521094823/http:/www.bulgaria.com/history/rulers/asparoukh.html"
"http://es.dbpedia.org/resource/Asparukh","http://dbpedia.org/ontology/wikiPageLength",7169
"http://es.dbpedia.org/resource/Asparukh","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kubrat"
"http://es.dbpedia.org/resource/Asparukh","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tervel_de_Bulgaria"
"http://es.dbpedia.org/resource/Asparukh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asparukh?oldid=130115220&ns=0"
