"subject","predicate","object"
"http://dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitzroy_Dunkley"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/2000/01/rdf-schema#label","Fitzroy Dunkley"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/2000/01/rdf-schema#comment","Fitzroy Dunkley (Jamaica, 20 de mayo de 1993) es un atleta jamaicano, especializado en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 2016.​"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fitzroy_Dunkley"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://dbpedia.org/ontology/wikiPageID",8241153
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://dbpedia.org/ontology/wikiPageRevisionID",103968910
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fitzroy_Dunkley?oldid=103968910&ns=0"
"http://es.dbpedia.org/resource/Fitzroy_Dunkley","http://dbpedia.org/ontology/abstract","Fitzroy Dunkley (Jamaica, 20 de mayo de 1993) es un atleta jamaicano, especializado en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 2016.​"
"http://es.wikipedia.org/wiki/Fitzroy_Dunkley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fitzroy_Dunkley"
