"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Jastarnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_Kraków_Główny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Polonia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Polonia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8376140
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",105881992
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX?oldid=105881992&ns=14"
"http://es.dbpedia.org/resource/Faro_de_Hel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Jastarnia_Bór","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX"
