"subject","predicate","object"
"http://es.dbpedia.org/resource/Kho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bò_kho"
"http://es.wikipedia.org/wiki/Bò_kho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bò_kho"
"http://es.dbpedia.org/resource/Bò_kho","http://www.w3.org/2000/01/rdf-schema#label","Bò kho"
"http://es.dbpedia.org/resource/Bò_kho","http://www.w3.org/2000/01/rdf-schema#comment","Bò kho es un estofado de ternera, popular en Vietnam.​​​​​​ Un kho (literalmente ‘brasear’, ‘estofar’, ‘cocer a fuego lento’) es un tipo de plato de la gastronomía de Vietnam que estofa los ingredientes en una salsa espesa medianamente dulce de color marrón rojizo contiendo azúcar caramelizada y salsa de pescado. Se prepara una olla de barro llamada nồi đất. Suele servirse con arroz blanco al vapor o tostado y pan francés (baguette) caliente."
"http://es.dbpedia.org/resource/Bò_kho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_ternera"
"http://es.dbpedia.org/resource/Bò_kho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Vietnam"
"http://es.dbpedia.org/resource/Bò_kho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estofados"
"http://es.dbpedia.org/resource/Bò_kho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bò_kho"
"http://es.dbpedia.org/resource/Bò_kho","http://es.dbpedia.org/property/autor","Andrea Q. Nguyen"
"http://es.dbpedia.org/resource/Bò_kho","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bò_kho","http://es.dbpedia.org/property/publicación","LA Times"
"http://es.dbpedia.org/resource/Bò_kho","http://es.dbpedia.org/property/título","The Taste of Tet; It wouldn't be the New Year without kho, the ultimate Vietnamese comfort food"
"http://es.dbpedia.org/resource/Bò_kho","http://es.dbpedia.org/property/url","http://articles.latimes.com/2002/feb/06/food/fo-kho6"
"http://es.dbpedia.org/resource/Bò_kho","http://dbpedia.org/ontology/wikiPageID",2965852
"http://es.dbpedia.org/resource/Bò_kho","http://dbpedia.org/ontology/wikiPageRevisionID",118705825
"http://es.dbpedia.org/resource/Bò_kho","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2002/feb/06/food/fo-kho6"
"http://es.dbpedia.org/resource/Bò_kho","http://dbpedia.org/ontology/wikiPageLength",3359
"http://es.dbpedia.org/resource/Bò_kho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bò_kho?oldid=118705825&ns=0"
"http://es.dbpedia.org/resource/Bò_kho","http://dbpedia.org/ontology/abstract","Bò kho es un estofado de ternera, popular en Vietnam.​​​​​​ Un kho (literalmente ‘brasear’, ‘estofar’, ‘cocer a fuego lento’) es un tipo de plato de la gastronomía de Vietnam que estofa los ingredientes en una salsa espesa medianamente dulce de color marrón rojizo contiendo azúcar caramelizada y salsa de pescado. Se prepara una olla de barro llamada nồi đất. Suele servirse con arroz blanco al vapor o tostado y pan francés (baguette) caliente."
