"subject","predicate","object"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/2000/01/rdf-schema#label","Doris Troy"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/2000/01/rdf-schema#comment","Doris Troy, fue una cantante de soul y componente de The Sweet Inspirations, nacida en Nueva York el 6 de enero de 1937."
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p71jq"
"http://es.dbpedia.org/resource/Doris_Troy","http://xmlns.com/foaf/0.1/name","Doris Troy"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfisema"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Doris_Troy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronxeños"
"http://es.dbpedia.org/resource/Doris_Troy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doris_Troy"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/alias","Doris Payne"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/People_Records"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/fechaDeNacimiento","Bronx, Nueva York"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/nombre","Doris Troy"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/nombreDeNacimiento","Doris Elaine Higginsen"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/páginaWeb","http://www.simonbell.com/doristroy.html"
"http://es.dbpedia.org/resource/Doris_Troy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cissy_Houston"
"http://es.dbpedia.org/resource/Doris_Troy","http://dbpedia.org/ontology/wikiPageID",300698
"http://es.dbpedia.org/resource/Doris_Troy","http://dbpedia.org/ontology/wikiPageRevisionID",126308781
"http://es.dbpedia.org/resource/Doris_Troy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonbell.com/doristroy.html"
"http://es.dbpedia.org/resource/Doris_Troy","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Doris_Troy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Doris_Troy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Doris_Troy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doris_Troy?oldid=126308781&ns=0"
"http://es.dbpedia.org/resource/Doris_Troy","http://dbpedia.org/ontology/abstract","Doris Troy, fue una cantante de soul y componente de The Sweet Inspirations, nacida en Nueva York el 6 de enero de 1937."
"http://es.wikipedia.org/wiki/Doris_Troy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doris_Troy"
"http://es.dbpedia.org/resource/The_Sweet_Inspirations","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Doris_Troy"
"http://dbpedia.org/resource/Doris_Troy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doris_Troy"
