"subject","predicate","object"
"http://dbpedia.org/resource/Senegal_at_the_1994_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Senegal en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Senegal estuvo representado en los Juegos Olímpicos de Lillehammer 1994 por un deportista masculino que compitió en esquí alpino.​ El portador de la bandera en la ceremonia de apertura fue el esquiador alpino . El equipo olímpico senegalés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mw7z"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegal_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegal_en_1994"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cno","SEN"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Nacional_Olímpico_y_Deportivo_Senegalés"
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Lamine_Guèye"
