"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_de_Espíritu_Santo_occidental","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Isla_Espiritu_Santo_(Vanatu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Isla_Espiritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanatú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Lenguas_de_Espíritu_Santo_oriental","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Idioma_tolomako","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://dbpedia.org/resource/Espiritu_Santo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/2000/01/rdf-schema#label","Isla Espíritu Santo (Vanuatu)"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/2000/01/rdf-schema#comment","Espíritu Santo es la isla más grande de Vanuatu. La ciudad de Luganville, en la costa sur, es la segunda ciudad más grande del país. A unos 6 km de la ciudad se encuentra el aeropuerto internacional de Santo-Pekoa. El punto más alto de la isla es el Tabwemasana (1879 m), en el centro oeste de la isla."
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfwv"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Vanuatu"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1606"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://es.dbpedia.org/property/altitud","1879 m"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://es.dbpedia.org/property/archipiélago","Vanuatu"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://es.dbpedia.org/property/imagen","Espiritu Santo .jpg"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://es.dbpedia.org/property/mapaLoc","Vanuatu"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Sanma"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://es.dbpedia.org/property/superficie",3955.5
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/wikiPageID",167116
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/wikiPageRevisionID",125055735
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/wikiPageLength",3159
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/elevation",1879.0
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Vanuatu"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Vanuatu"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Espíritu_Santo_(Vanuatu)?oldid=125055735&ns=0"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)","http://dbpedia.org/ontology/abstract","Espíritu Santo es la isla más grande de Vanuatu. La ciudad de Luganville, en la costa sur, es la segunda ciudad más grande del país. A unos 6 km de la ciudad se encuentra el aeropuerto internacional de Santo-Pekoa. El punto más alto de la isla es el Tabwemasana (1879 m), en el centro oeste de la isla."
"http://es.wikipedia.org/wiki/Isla_Espíritu_Santo_(Vanuatu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Nagriamel","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Monte_Tabwemasana","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Monte_Tabwemasana","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo-Pekoa","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Isla_Espíritu_Santo_(Vanuatu)"
