"subject","predicate","object"
"http://es.dbpedia.org/resource/Paco_Pastor","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Salvajes"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/2000/01/rdf-schema#label","Los Salvajes"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/2000/01/rdf-schema#comment","Los Salvajes es una banda de rock española de Barcelona fundada en 1962.​​ Este grupo fue conocido en su día como los Rolling Stones españoles, ya que la influencia de la banda británica en ellos era evidente (aunque también tenían como gran referente a The Who). Eso les hizo tener un estilo más duro que el habitual en los roqueros españoles del momento (Los Brincos, Los Sírex o Los Mustang), hasta el punto de que ser considerados por la crítica como precedentes españoles (junto a grupos como Los No, Los Polares, Los Cheyenes o ) de lo que luego se llamó Garage rock."
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svccq"
"http://es.dbpedia.org/resource/Los_Salvajes","http://xmlns.com/foaf/0.1/name","Los Salvajes"
"http://es.dbpedia.org/resource/Los_Salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/Los_Salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1962"
"http://es.dbpedia.org/resource/Los_Salvajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Salvajes"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Freakbeat"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/imagen","Los Salvajes Germany 1964.jpg"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/miembros","Sebastián Sospedra"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Delfín_Fernández_Martínez"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/miembros","Luis Barbero Grau"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/miembros","Julián Moreno"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/miembros","Carles Fonollosa"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/nombre","Los Salvajes"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/otrosMiembros","Andy González"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/otrosMiembros","Francisco Miralles"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/otrosMiembros","Gaby Alegret"
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/otrosMiembros",""
"http://es.dbpedia.org/resource/Los_Salvajes","http://es.dbpedia.org/property/tiempo",1962
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/wikiPageID",2136184
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/wikiPageRevisionID",126682487
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/wikiPageLength",5651
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/activeYearsEndYear","1962"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/activeYearsStartYear","1962"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/status","En activo"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Delfín_Fernández_Martínez"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sebastián_Sospedra"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Freakbeat"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rythm_and_blues"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Los_Salvajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Salvajes?oldid=126682487&ns=0"
"http://es.dbpedia.org/resource/Los_Salvajes","http://dbpedia.org/ontology/abstract","Los Salvajes es una banda de rock española de Barcelona fundada en 1962.​​ Este grupo fue conocido en su día como los Rolling Stones españoles, ya que la influencia de la banda británica en ellos era evidente (aunque también tenían como gran referente a The Who). Eso les hizo tener un estilo más duro que el habitual en los roqueros españoles del momento (Los Brincos, Los Sírex o Los Mustang), hasta el punto de que ser considerados por la crítica como precedentes españoles (junto a grupos como Los No, Los Polares, Los Cheyenes o ) de lo que luego se llamó Garage rock."
"http://es.wikipedia.org/wiki/Los_Salvajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Salvajes"
"http://es.dbpedia.org/resource/Los_Diablos","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Salvajes"
"http://es.dbpedia.org/resource/Los_Diablos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Salvajes"
