"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Monarchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Salt_Lake_City_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Rockies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Real_Salt_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Southern_Utah_Thunderbirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Salt_Ratz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Clubes y equipos deportivos del estado de Utah"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes y equipos deportivos del estado de Utah"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Utah"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://dbpedia.org/ontology/wikiPageID",7289392
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",89078185
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah?oldid=89078185&ns=14"
"http://es.dbpedia.org/resource/Categoría:Utah_Jazz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Utes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Valley_Wolverines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Equipo_de_fútbol_masculino_de_la_Universidad_Brigham_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Dixie_State_Trailblazers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Blitzz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Weber_State_Wildcats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
"http://es.dbpedia.org/resource/Utah_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Utah"
