"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spectralon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spectralon"
"http://es.dbpedia.org/resource/Spectralon","http://www.w3.org/2000/01/rdf-schema#label","Spectralon"
"http://es.dbpedia.org/resource/Spectralon","http://www.w3.org/2000/01/rdf-schema#comment","El Spectralon es un fluoropolímero que posee la reflexión difusa más alta de cualquier material conocido o capa a la luz ultravioleta, visible o regiones del espectro cercanas al infrarrojo.​ Exhibe un comportamiento altamente lambertiano, y puede ser maquinada en formas de gran variedad geométrica para la construcción de componentes ópticos como ser ,  y  para láseres.​​​"
"http://es.dbpedia.org/resource/Spectralon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termoplásticos"
"http://es.dbpedia.org/resource/Spectralon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spectralon"
"http://es.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageID",9391935
"http://es.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageRevisionID",130497160
"http://es.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labsphere.com/products/reflectance-materials-and-coatings/high-reflectance-materials/optical.aspx"
"http://es.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labsphere.com/uploads/technical-guides/a-guide-to-reflectance-materials-and-coatings.pdf"
"http://es.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/Spectralon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spectralon?oldid=130497160&ns=0"
"http://es.dbpedia.org/resource/Spectralon","http://dbpedia.org/ontology/abstract","El Spectralon es un fluoropolímero que posee la reflexión difusa más alta de cualquier material conocido o capa a la luz ultravioleta, visible o regiones del espectro cercanas al infrarrojo.​ Exhibe un comportamiento altamente lambertiano, y puede ser maquinada en formas de gran variedad geométrica para la construcción de componentes ópticos como ser ,  y  para láseres.​​​"
