"subject","predicate","object"
"http://es.dbpedia.org/resource/Nectandra_pseudocotea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_astyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_lanceolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_coriacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Categoría:Nectandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nectandra","http://www.w3.org/2000/01/rdf-schema#label","Nectandra"
"http://es.dbpedia.org/resource/Categoría:Nectandra","http://www.w3.org/2004/02/skos/core#prefLabel","Nectandra"
"http://es.dbpedia.org/resource/Categoría:Nectandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Categoría:Nectandra","http://dbpedia.org/ontology/wikiPageID",1390062
"http://es.dbpedia.org/resource/Categoría:Nectandra","http://dbpedia.org/ontology/wikiPageRevisionID",66027571
"http://es.dbpedia.org/resource/Categoría:Nectandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nectandra?oldid=66027571&ns=14"
"http://es.dbpedia.org/resource/Nectandra_apiculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_herrerae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_heterotricha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_brochidodroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_cordata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_utilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_falcifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_latissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_sordida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_wurdackii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_angusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_megapotamica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_hirtella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
"http://es.dbpedia.org/resource/Nectandra_filiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectandra"
