"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitanía_de_Río_Grande_de_San_Pedro","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Paraíba","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Santo_Tomé","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Espíritu_Santo","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Sergipe","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_del_Río_Grande","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://dbpedia.org/resource/Captaincies_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Santana","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Santo_Amaro","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Minas_Gerais","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Pernambuco","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanía_de_Ilhéus","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanías_del_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Capitanías del Brasil"
"http://es.dbpedia.org/resource/Capitanías_del_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","En 1503 toda la tierra del Brasil (llamada entonces Terra da Santa Cruz) fue arrendada por la corona portuguesa a Fernão de Noronha (o Loronha), un agente de la Banca Fugger, produciendo 20 000 quintales de madera roja de palo brasil (Caesalpinia echinata). En 1511 terminó la concesión revirtiendo las tierras a la Corona. El rey Manuel I entregó también a Noronha la isla de São João (actual isla de Fernando de Noronha), el 16 de febrero de 1504, para la explotación del palo brasil, constituyendo la , sin ningún efecto práctico, aunque los descendientes de Noronha continuaron heredando el título hasta 1692."
"http://es.dbpedia.org/resource/Capitanías_del_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_k8f"
"http://es.dbpedia.org/resource/Capitanías_del_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanías_del_Brasil"
"http://es.dbpedia.org/resource/Capitanías_del_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitanías_del_Brasil"
