"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/2000/01/rdf-schema#label","Jorge de Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Carlos Federico (Hildburghausen, 24 de julio de 1796 - Hummelshain, 3 de agosto de 1853) fue un duque de Sajonia-Altemburgo."
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://xmlns.com/foaf/0.1/name","Jorge"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://xmlns.com/foaf/0.1/name","Jorge Carlos Federico"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://xmlns.com/foaf/0.1/name","Ernesto I"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
