"subject","predicate","object"
"http://es.dbpedia.org/resource/Cianidiofícea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanidiophyceae"
"http://dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidioschyzon_merolae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidioschyzon_merolae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidiales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidiophytina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/2000/01/rdf-schema#label","Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/2000/01/rdf-schema#comment","Cyanidiophyceae es un grupo basal de Rhodophyta, son microalgas termoacidófilas unicelulares de color verde a verde azulado, que incluye sólo tres géneros y varias especies.​ En ocasiones figura como un orden (Cyanidiales) de la clase Bangiophyceae. Son termoacidófilas, pues habitan en entornos acuáticos o terrestres húmedos que presentan acidez en un pH de 0 a 5 y alta temperatura, aunque no mayor a 56ºC."
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z_th"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://xmlns.com/foaf/0.1/name","Cyanidiophytina"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhodophyta"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanidiophyceae"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://es.dbpedia.org/property/subdivisioAuthority","Yoon et al. 2006"
"http://es.dbpedia.org/resource/Cyanidiophyceae","http://es.dbpedia.org/property/classis","Cyanidiophyceae"
