"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Creamer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_Creamer"
"http://es.wikipedia.org/wiki/Paula_Creamer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Creamer"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/2000/01/rdf-schema#label","Paula Creamer"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/2000/01/rdf-schema#comment","Paula Creamer (Mountain View, California, EE.UU., 5 de agosto de 1986), apodada la ""Pantera Rosa"", es una jugadora de golf profesional estadounidense que se desempeña en el Ladies Professional Golf Association LPGA, una organización estadounidense para golfistas profesionales femeninas, que tiene su sede en Daytona Beach, Florida."
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067n4r"
"http://es.dbpedia.org/resource/Paula_Creamer","http://xmlns.com/foaf/0.1/nick","Pantera Rosa"
"http://es.dbpedia.org/resource/Paula_Creamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paula_Creamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Paula_Creamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Creamer"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/apodo","Pantera Rosa"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Golf"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/imagen",2007
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/liga","LPGA"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mountain_View_(California)"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/nombreCompleto","Paula Creamer"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/subtítulo","Paula Creamer, 2007 en el LPGA Championship"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/títulos",11
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mountain_View_(California)"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/wikiPageID",2677421
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/wikiPageRevisionID",126653593
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2010/SPORT/golf/11/25/paula.creamer.pink.panther/index.html%3Fhpt=C2"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219161352/http:/www.lpga.com/player_results.aspx%3Fid=3438"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://golf.about.com/od/paulacreamer/p/paula_creamer.htm"
"http://es.dbpedia.org/resource/Paula_Creamer","http://es.dbpedia.org/property/pasoAlProfesionalismo",2005
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/wikiPageLength",6129
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/LPGA"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Golf"
"http://es.dbpedia.org/resource/Paula_Creamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Creamer?oldid=126653593&ns=0"
"http://es.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/abstract","Paula Creamer (Mountain View, California, EE.UU., 5 de agosto de 1986), apodada la ""Pantera Rosa"", es una jugadora de golf profesional estadounidense que se desempeña en el Ladies Professional Golf Association LPGA, una organización estadounidense para golfistas profesionales femeninas, que tiene su sede en Daytona Beach, Florida."
