"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Fryderyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Premios de Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Premios de Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://dbpedia.org/ontology/wikiPageID",3617322
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",104843808
"http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_de_Polonia?oldid=104843808&ns=14"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia"
