"subject","predicate","object"
"http://es.dbpedia.org/resource/Lac_du_Der-Chantecoq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq"
"http://es.dbpedia.org/resource/Lac_du_Der_Chantecoq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq"
"http://es.wikipedia.org/wiki/Lago_del_Der-Chantecoq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/2000/01/rdf-schema#label","Lago del Der-Chantecoq"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://www.w3.org/2000/01/rdf-schema#comment","El lago del Der-Chantecoq (en francés, lac du Der-Chantecoq) es un lago artificial situado cerca de las ciudades de Saint-Dizier y Vitry-le-François, entre las departamentos de la Marne y de la Haute-Marne. Diseñado para proteger Paris de inundaciones, el embalse del Marne, tiene como objetivo fortalecer el flujo del Marne, en estiaje y mitigar el alcance de las inundaciones. Debe su nombre tanto al , región natural donde está implantado, y el pueblo de  que fue destruido con los de  y  en las obras de construcción de los años 1960 y 1970.​"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://xmlns.com/foaf/0.1/name","Lago del Der-Chantecoq"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://xmlns.com/foaf/0.1/name","lac du Der-Chantecoq"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gran_Este"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Marne"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alto_Marne"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_del_Der-Chantecoq"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/afluentes","Canales de acondicionamiento del Marne  y del Blaise"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/campo","en 2005, 2.º destino en Marne tras Reims"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Montier-en-Der"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Saint-Dizier"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/continente","Europa central"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Marne"
"http://es.dbpedia.org/resource/Lago_del_Der-Chantecoq","http://es.dbpedia.org/property/cuerpoDeAgua","Embalse artificial"
