"subject","predicate","object"
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://www.w3.org/2000/01/rdf-schema#label","Amiloidosis heredofamiliar"
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://www.w3.org/2000/01/rdf-schema#comment","La amiloidosis heredofamiliar es una condición genética hereditaria que se caracteriza por el depósito sistémico o localizado de material amiloide en los tejidos del cuerpo humano.​"
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lr1w"
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amiloidosis_heredofamiliar"
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://dbpedia.org/ontology/wikiPageID",3340364
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://dbpedia.org/ontology/wikiPageRevisionID",119628062
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amiloidosis_heredofamiliar?oldid=119628062&ns=0"
"http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar","http://dbpedia.org/ontology/abstract","La amiloidosis heredofamiliar es una condición genética hereditaria que se caracteriza por el depósito sistémico o localizado de material amiloide en los tejidos del cuerpo humano.​"
"http://dbpedia.org/resource/Heredofamilial_amyloidosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar"
"http://es.wikipedia.org/wiki/Amiloidosis_heredofamiliar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amiloidosis_heredofamiliar"
