"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Mena (yudoca)"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Mena es un deportista cubano que compitió en yudo. Ganó una medalla de oro en el Campeonato Panamericano de Yudo de 1998 en la categoría de –56 kg.​"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://xmlns.com/foaf/0.1/name","Pedro Mena"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Cuba"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Mena_(yudoca)"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://es.dbpedia.org/property/nombre","Pedro Mena"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://dbpedia.org/ontology/wikiPageID",7328783
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://dbpedia.org/ontology/wikiPageRevisionID",128961628
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Mena_(yudoca)?oldid=128961628&ns=0"
"http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)","http://dbpedia.org/ontology/abstract","Pedro Mena es un deportista cubano que compitió en yudo. Ganó una medalla de oro en el Campeonato Panamericano de Yudo de 1998 en la categoría de –56 kg.​"
"http://es.wikipedia.org/wiki/Pedro_Mena_(yudoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Mena_(yudoca)"
