"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Velarde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Velarde"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/2000/01/rdf-schema#label","Fernando Velarde"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Velarde del Campo-Herrera (Hinojedo, Suances; 12 de diciembre de 1823-Londres, Inglaterra; 8 de mayo de 1880/15 de febrero de 1881) fue un poeta español."
"http://es.dbpedia.org/resource/Fernando_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cantabria"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suancinos"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cantabria"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Velarde"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/wikiPageID",2948903
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/wikiPageRevisionID",114823475
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Mq01WuS5zr8C&dq=inauthor:Fernando+inauthor:Velarde&lr=&as_drrb_is=q&as_minm_is=0&as_miny_is=&as_maxm_is=0&as_maxy_is=&as_brr=0&client=firefox-a&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01260630432369513010035/029160_0002.pdf"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariobiograficoecuador.com/tomos/tomo10/v2.htm"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://per-can.com/CarpV/VelardeFernando/VelardeFernando.htm"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/wikiPageLength",6174
"http://es.dbpedia.org/resource/Fernando_Velarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Velarde?oldid=114823475&ns=0"
"http://es.dbpedia.org/resource/Fernando_Velarde","http://dbpedia.org/ontology/abstract","Fernando Velarde del Campo-Herrera (Hinojedo, Suances; 12 de diciembre de 1823-Londres, Inglaterra; 8 de mayo de 1880/15 de febrero de 1881) fue un poeta español."
