"subject","predicate","object"
"http://es.dbpedia.org/resource/Jumping_the_Broom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard"
"http://es.dbpedia.org/resource/Aeropuerto_de_Martha's_Vineyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard"
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://www.w3.org/2000/01/rdf-schema#label","Martha's Vineyard"
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://www.w3.org/2004/02/skos/core#prefLabel","Martha's Vineyard"
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Dukes"
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://dbpedia.org/ontology/wikiPageID",4400952
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://dbpedia.org/ontology/wikiPageRevisionID",65723616
"http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Martha's_Vineyard?oldid=65723616&ns=14"
"http://es.dbpedia.org/resource/Martha's_Vineyard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard"
"http://es.dbpedia.org/resource/Río_Tiasquam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard"
"http://es.dbpedia.org/resource/Lambert's_Cove_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martha's_Vineyard"
