"subject","predicate","object"
"http://dbpedia.org/resource/3824_Brendalee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3824)_Brendalee"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://www.w3.org/2000/01/rdf-schema#label","(3824) Brendalee"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://www.w3.org/2000/01/rdf-schema#comment","(3824) Brendalee es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de octubre de 1929 por Clyde Tombaugh desde el Observatorio Lowell, Flagstaff, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Clyde_Tombaugh"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1929"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3824)_Brendalee"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/afelio",2.78808
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/anomalíaMedia",191.184
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3823)_Yorii"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/argumentoPerihelio",107.518
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/descubridor","C. W. Tombaugh"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/designaciones",1929
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/excentricidad",0.237026
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/inclinación",2.79868
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/magnitudAbsoluta",13.3
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/nodoAscendente",329.588
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/nombre","Brendalee"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/nombreProvisional",1929
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/perihelio",1.71963
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/periodoOrbitalSideral",1235.91
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/periodoRotación","16272.0"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3824)_Brendalee","http://es.dbpedia.org/property/semiejeMayor",2.25386
