"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Samoa 2020"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://xmlns.com/foaf/0.1/name","2021"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://xmlns.com/foaf/0.1/name","Upolu Premier League 2020"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Nacional_de_Samoa"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samoa_en_2020"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Samoa_2020"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/edición",31
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/nombre","Upolu Premier League 2020"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/país","Samoa"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/predecesor",2019
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/sucesor",2021
"http://es.dbpedia.org/resource/Liga_Nacional_de_Samoa_2020","http://es.dbpedia.org/property/tipo","LII Liga Nacional"
