"subject","predicate","object"
"http://es.dbpedia.org/resource/Internacional_Liberal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Internacional_Liberal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberty_(1881–1908)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberty_(1881–1908)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Unión_de_Fuerzas_de_Derecha","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Unión_de_Fuerzas_de_Derecha","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_(Chile,_1983-1987)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_(Chile,_1983-1987)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Democracia_Nacional_de_Centro","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Democracia_Nacional_de_Centro","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Concentración_Nacional_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Concentración_Nacional_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_(Panamá)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_(Panamá)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Unido","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Unido","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Alianza_Liberal_(Chile,_1875-1891)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Alianza_Liberal_(Chile,_1875-1891)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Alianza_Liberal_(Dinamarca)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Democrático_Libre","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Democrático_Libre","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Independiente_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Independiente_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Red_Liberal_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Red_Liberal_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Red_Liberal_de_América_Latina","http://es.dbpedia.org/property/ideologia","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberala_partiet","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberala_partiet","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Evolución_Política","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Evolución_Política","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Recrear_Grecia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Recrear_Grecia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Vente_Venezuela","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Shinui","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Shinui","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Congreso_Nacional_Armenio","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Congreso_Nacional_Armenio","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Nuevo_Partido_Wafd","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Pipiolos","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Pipiolos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Unión_Democrática_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Unión_Democrática_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Neue_Zürcher_Zeitung","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Neue_Zürcher_Zeitung","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Demócrata-Republicano_(Estados_Unidos)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Frédéric_Bastiat","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Jonathan_Haidt","http://es.dbpedia.org/property/movimientos","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/The_Times_of_India","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/The_Times_of_India","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Bürgerrechtspartei_für_mehr_Freiheit_und_Demokratie_–_Die_Freiheit","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Bürgerrechtspartei_für_mehr_Freiheit_und_Demokratie_–_Die_Freiheit","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberal_clásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberalismo_Clasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberalismo_Clásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberalismo_clasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Sistema_liberal_clásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://dbpedia.org/resource/Classical_liberalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Acuerdo_Nacional_Democrático","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Acuerdo_Nacional_Democrático","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://www.w3.org/2000/01/rdf-schema#label","Liberalismo clásico"
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://www.w3.org/2000/01/rdf-schema#comment","El liberalismo clásico es un concepto amplio usado para englobar las ideas políticas que suceden durante los siglos XVII y XVIII, contrarias al poder absoluto o intervención del monarca o el Estado en asuntos civiles, y opuestas a los privilegios legales que detentaban los aristócratas, el clero oficial y los gremios, con el objetivo de que el individuo pueda desarrollar sus capacidades individuales y su libertad en el ámbito político, religioso y económico. Es una corriente originaria del liberalismo que aboga por las libertades civiles bajo el imperio de la ley y por una economía de mercado. Las ideas, clasificadas como liberalismo clásico, de John Locke y de Montesquieu influyeron significativamente tanto en la Revolución Gloriosa como en la Independencia de los Estados Unidos de Améric"
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrj"
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_liberalismo"
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://dbpedia.org/ontology/wikiPageID",55233
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://dbpedia.org/ontology/wikiPageRevisionID",130466073
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://dbpedia.org/ontology/wikiPageLength",7930
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liberalismo_clásico?oldid=130466073&ns=0"
"http://es.dbpedia.org/resource/Liberalismo_clásico","http://dbpedia.org/ontology/abstract","El liberalismo clásico es un concepto amplio usado para englobar las ideas políticas que suceden durante los siglos XVII y XVIII, contrarias al poder absoluto o intervención del monarca o el Estado en asuntos civiles, y opuestas a los privilegios legales que detentaban los aristócratas, el clero oficial y los gremios, con el objetivo de que el individuo pueda desarrollar sus capacidades individuales y su libertad en el ámbito político, religioso y económico. Es una corriente originaria del liberalismo que aboga por las libertades civiles bajo el imperio de la ley y por una economía de mercado. Las ideas, clasificadas como liberalismo clásico, de John Locke y de Montesquieu influyeron significativamente tanto en la Revolución Gloriosa como en la Independencia de los Estados Unidos de América y en el inicio de la Revolución francesa. En el siglo XIX el liberalismo clásico pone el énfasis principal en garantizar la libertad del individuo al limitar el poder del Estado y maximizar el poder de las fuerzas del mercado capitalista, como una respuesta a la Revolución industrial y la urbanización en el siglo XIX en Europa y los Estados Unidos.​ Aboga por las libertades civiles con un gobierno limitado bajo el imperio de la ley y la creencia en la política económica del laissez-faire.​​​ El liberalismo clásico del siglo XIX se basa en ideas que ya surgieron a en el siglo XVIII, como ideas seleccionadas de Adam Smith, John Locke, Jean-Baptiste Say, Thomas Malthus y David Ricardo, subrayando su creencia en el libre mercado y el derecho natural,​ el utilitarismo​ y el progreso. Los liberales clásicos eran más desconfiados que los conservadores del rol del gobierno a menos que fuese mínimo​ y al algunos adoptar la teoría de gobierno de Thomas Hobbes, creían que el Estado había sido creado por los individuos para protegerse unos de otros. Un referente de esta generación del liberalismo clásico es el sociólogo y pensador inglés Herbert Spencer, quien se aproximó a un anarquismo filosófico."
"http://es.dbpedia.org/resource/Partido_Liberal_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_(México)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_(México)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Nacional_Liberal_(Alemania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_de_la_Reforma_Estonio","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_de_la_Reforma_Estonio","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Liberal_Demócrata_de_Chile","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
"http://es.dbpedia.org/resource/Partido_Social_Republicano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_clásico"
