"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://www.w3.org/2000/01/rdf-schema#label","Chilabothrus granti"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://xmlns.com/foaf/0.1/name","Boa de las Islas Vírgenes"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilabothrus"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilabothrus_granti"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/binomial","Chilabothrus granti"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boidae"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chilabothrus"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/name","Boa de las Islas Vírgenes"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/species","Chilabothrus granti"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/statusSystem","UICN2.3"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boinae"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Chilabothrus_granti","http://es.dbpedia.org/property/synonyms","* Chilabothrus monensis ssp. granti (Stull, 1933)
* Epicrates monensis ssp. granti  (Stull, 1933)"
