"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_burgundio","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Gelimer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Batalla_de_Germania_prima","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Batalla_de_Mogontiacum_(406)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Hilderico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Idioma_vándalo","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Batalla_de_Cartagena_(460)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Gunderico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Vándalos","http://www.w3.org/2000/01/rdf-schema#label","Vándalos"
"http://es.dbpedia.org/resource/Vándalos","http://www.w3.org/2000/01/rdf-schema#comment","Los vándalos fueron un pueblo germano de Europa central que habitaban las regiones ribereñas del Báltico, en las actuales Alemania y Polonia. Su lengua pertenecía a la rama germánica oriental (solo se conservan unos pocos fragmentos de idioma vándalo). Su primera aparición en las fuentes antiguas se remonta al siglo I d.C. en que fueron citado por Plinio y Tácito."
"http://es.dbpedia.org/resource/Vándalos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckvg"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Argelia"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Túnez"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cerdeña"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_España"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Malta"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marruecos"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vándalos"
"http://es.dbpedia.org/resource/Vándalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vándalos"
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/aclaraciónMapa","Máxima extensión del reino vándalo ."
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/añoFin",534
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/añoInicio",429
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/añoLíder",530
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/añoLíder",477
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/añoLíder",484
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/añoLíder",496
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/añoLíder",523
