"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/2000/01/rdf-schema#label","Campeonato colombiano de fútbol 1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato colombiano de fútbol 1948 fue el primer torneo de la Categoría Primera A de fútbol profesional colombiano en la historia. En total participaron 10 clubes de distintas regiones del país. Por aquel entonces, los clubes debieron pagar la cifra de 1 000 pesos para poder ser admitidos en el torneo."
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://xmlns.com/foaf/0.1/name","Campeonato colombiano de fútbol 1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://xmlns.com/foaf/0.1/name","1949"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Categoría_Primera_A"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_colombiano_de_fútbol_1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/actual","Campeonato colombiano de fútbol 1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/ancho",270
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/apellidos","Ruiz Bonilla"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/editorial","Ediciones Dayscript"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/escala",270
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/goles",409
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/imagen","Colombia-departaments-sa .svg"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/mayorAnotador","Alfredo Castillo"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/nombre","Campeonato colombiano de fútbol 1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/División_Mayor_del_Fútbol_Colombiano"
