"subject","predicate","object"
"http://es.dbpedia.org/resource/Drone_Doom","http://www.w3.org/2000/01/rdf-schema#label","Drone Doom"
"http://es.dbpedia.org/resource/Drone_Doom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpg_k"
"http://es.dbpedia.org/resource/Drone_Doom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drone_Doom"
"http://es.dbpedia.org/resource/Drone_Doom","http://dbpedia.org/ontology/wikiPageID",1430770
"http://es.dbpedia.org/resource/Drone_Doom","http://dbpedia.org/ontology/wikiPageRevisionID",14523269
"http://es.dbpedia.org/resource/Drone_Doom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drone_doom"
"http://es.dbpedia.org/resource/Drone_Doom","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Drone_Doom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drone_Doom?oldid=14523269&ns=0"
"http://es.wikipedia.org/wiki/Drone_Doom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drone_Doom"
"http://es.dbpedia.org/resource/At_the_Dark_Gate_from_the_Hidden_Whiteness","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drone_Doom"
"http://es.dbpedia.org/resource/Infinity_(álbum_de_Jesu)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drone_Doom"
"http://es.dbpedia.org/resource/Auf_dem_kosmischen_Tal_suche_ich_nach_meinem_Tod","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drone_Doom"
