"subject","predicate","object"
"http://es.dbpedia.org/resource/Cronografía_del_354","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Calendario_de_Filócalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Cronografia_del_ano_354","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Cronografo_del_354","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Cronografía_de_354","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Cronografía_del_año_354","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.wikipedia.org/wiki/Cronógrafo_del_354","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://dbpedia.org/resource/Chronograph_of_354","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Depositio_martyrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://www.w3.org/2000/01/rdf-schema#label","Cronógrafo del 354"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://www.w3.org/2000/01/rdf-schema#comment","El Cronógrafo del 354 o Calendario de Filócalo es un manuscrito ilustrado romano del siglo IV que contiene una colección de documentos de naturaleza cronológica e histórica, que fueron reunidos en el año 354. Fue decorado por el calígrafo Furio Dionisio Filócalo. No se conserva el original. Contiene los siguientes documentos: Los datos de la dedicatoria: Valentine lege feliciter, vivas, gaudeas, floreas in Deo. Furius Dionysius Filocalus titulavit Valentino, lee con agrado. Que vivas, goces, florezcas en Dios. Furio Dionisio Filócalo ha titulado <esta obra>"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261hq1"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_IV"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_IV"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cronógrafo_del_354"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://dbpedia.org/ontology/wikiPageID",4827860
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://dbpedia.org/ontology/wikiPageRevisionID",117444962
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/chronicaminorasa09momm%23page/13/mode/1up"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/pearse/morefathers/files/chronography_of_354_01_dedicatio.htm"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://dbpedia.org/ontology/wikiPageLength",2699
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cronógrafo_del_354?oldid=117444962&ns=0"
"http://es.dbpedia.org/resource/Cronógrafo_del_354","http://dbpedia.org/ontology/abstract","El Cronógrafo del 354 o Calendario de Filócalo es un manuscrito ilustrado romano del siglo IV que contiene una colección de documentos de naturaleza cronológica e histórica, que fueron reunidos en el año 354. Fue decorado por el calígrafo Furio Dionisio Filócalo. No se conserva el original. Contiene los siguientes documentos: 
* Dedicatoria 
* El Anonymus Norisianus, con la lista de cónsules romanos hasta el 354. 
* Canon para las fechas de Pascua desde el 321 hasta el 354 aunque se le añadió, con errores, la información hasta el 412. 
* Lista de los fasti consulares y de los prefectos de Roma desde el 254 al 354. 
* La  y la . 
* El Catálogo Liberiano, es decir, la lista de obispos de Roma hasta el papa Liberio (352-366). 
* Dos versiones de los Fasti consulares: la Anonymus Cuspiniani o Consularia ravennatia y otra que está incompleta. 
* La , especie de crónica desde la creación del mundo siguiendo la cosmología bíblica. 
* Una crónica de los reyes, dictadores y emperadores romanos (estos solo desde Licinio). 
* Descripción topográfica de Roma en los años 330. Los datos de la dedicatoria: Valentine lege feliciter, vivas, gaudeas, floreas in Deo. Furius Dionysius Filocalus titulavit Valentino, lee con agrado. Que vivas, goces, florezcas en Dios. Furio Dionisio Filócalo ha titulado <esta obra> permiten deducir más información: Valentino parece ser la persona que fue dux Illlyrici en 349 y consularis Piceni en 365. Filócalo al parecer fue no solo el ilustrador de la obra sino también su redactor o compilador."
