"subject","predicate","object"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/2000/01/rdf-schema#label","Hylopetes nigripes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/2000/01/rdf-schema#comment","Hylopetes nigripes es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb912"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://xmlns.com/foaf/0.1/name","Hylopetes nigripes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_provincia_de_Palawan"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Filipinas"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylopetes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hylopetes_nigripes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/binomial","Hylopetes nigripes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hylopetes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/name","Hylopetes nigripes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/species","H. nigripes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/wikiPageID",4252694
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/wikiPageRevisionID",119356925
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hylopetes"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hylopetes_nigripes?oldid=119356925&ns=0"
"http://es.dbpedia.org/resource/Hylopetes_nigripes","http://dbpedia.org/ontology/abstract","Hylopetes nigripes es una especie de roedor de la familia Sciuridae."
"http://es.wikipedia.org/wiki/Hylopetes_nigripes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hylopetes_nigripes"
"http://dbpedia.org/resource/Palawan_flying_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylopetes_nigripes"
