"subject","predicate","object"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/2000/01/rdf-schema#label","Lova Sönnerbo"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/2000/01/rdf-schema#comment","Lova Sönnerbo es una joven cantante de Suecia, que actualmente vive en el distrito de Bromma en Estocolmo (Suecia).​ En el año 2012, consiguió ganar el Lilla Melodifestivalen 2012, la versión infantil del Melodifestivalen sueco, donde la cadena SVT elige al representante de Suecia para el Festival de la Canción de Eurovisión Junior."
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://xmlns.com/foaf/0.1/name","Lova Sönnerbo"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lova_Sönnerbo"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://es.dbpedia.org/property/lugarDeNacimiento","Bromma,"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://es.dbpedia.org/property/nombre","Lova Sönnerbo"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://es.dbpedia.org/property/nombreDeNacimiento","Lova Alvide Sönnerbo"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://es.dbpedia.org/property/páginaWeb","http://www.lovasonnerbo.blogspot.se/"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bromma"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/wikiPageID",5305161
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/wikiPageRevisionID",126372419
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasonnerbo.blogspot.se/"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lova_Sönnerbo?oldid=126372419&ns=0"
"http://es.dbpedia.org/resource/Lova_Sönnerbo","http://dbpedia.org/ontology/abstract","Lova Sönnerbo es una joven cantante de Suecia, que actualmente vive en el distrito de Bromma en Estocolmo (Suecia).​ En el año 2012, consiguió ganar el Lilla Melodifestivalen 2012, la versión infantil del Melodifestivalen sueco, donde la cadena SVT elige al representante de Suecia para el Festival de la Canción de Eurovisión Junior. Con tan solo 14 años de edad, representó a Suecia en el Festival de la Canción de Eurovisión Junior 2012, que se celebró en Ámsterdam (Países Bajos) el 1 de diciembre de 2012, con la canción ""Mitt mod"" (Mi Corazón en español).​ Sönnerbo finalizó en la sexta posición con 70 puntos.​"
"http://es.wikipedia.org/wiki/Lova_Sönnerbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lova_Sönnerbo"
