"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sulaiman_de_Brunéi"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Sulaiman de Brunéi"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#comment","El sultán Sulaiman fue el cuarto sultán de Brunéi. Reinó desde 1432 hasta su abdicación en 1485 para permitir que su hijo, Bolkiah, pasase a ser sultán. Fallece en 1511."
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrxsd"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XV"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1511"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulaiman_de_Brunéi"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",4200992
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",123852736
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://dbpedia.org/ontology/wikiPageLength",465
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulaiman_de_Brunéi?oldid=123852736&ns=0"
"http://es.dbpedia.org/resource/Sulaiman_de_Brunéi","http://dbpedia.org/ontology/abstract","El sultán Sulaiman fue el cuarto sultán de Brunéi. Reinó desde 1432 hasta su abdicación en 1485 para permitir que su hijo, Bolkiah, pasase a ser sultán. Fallece en 1511."
"http://dbpedia.org/resource/Sulaiman_(Brunei)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulaiman_de_Brunéi"
"http://es.wikipedia.org/wiki/Sulaiman_de_Brunéi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulaiman_de_Brunéi"
