"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gérard_Souzay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gérard_Souzay"
"http://dbpedia.org/resource/G%C3%A9rard_Souzay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gérard_Souzay"
"http://es.dbpedia.org/resource/Gerard_Souzay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gérard_Souzay"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://www.w3.org/2000/01/rdf-schema#label","Gérard Souzay"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Souzay (Gérard Marcel Tisserand), (* 8 de diciembre de 1918, Angers-† 17 de agosto de 2004, Antibes). Fue un barítono considerado el máximo exponente del canto francés de postguerra en la categoría de Lieder, fue el sucesor de  y Pierre Bernac y es a menudo visto como el equivalente francés de Dietrich Fischer-Dieskau y Hermann Prey."
"http://es.dbpedia.org/resource/Gérard_Souzay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03plkz"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Francia"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Angers"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Francia"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gérard_Souzay"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageID",2301504
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageRevisionID",128664728
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Mms29cqINQI"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuentayrazon.org/revista/pdf/134/Num134_013.pdf"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/news/2004/aug/18/guardianobituaries.france"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Souzay-Gerard.htm"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opusmusica.com/016/souzay.html"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/wikiPageLength",5112
"http://es.dbpedia.org/resource/Gérard_Souzay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gérard_Souzay?oldid=128664728&ns=0"
"http://es.dbpedia.org/resource/Gérard_Souzay","http://dbpedia.org/ontology/abstract","Gérard Souzay (Gérard Marcel Tisserand), (* 8 de diciembre de 1918, Angers-† 17 de agosto de 2004, Antibes). Fue un barítono considerado el máximo exponente del canto francés de postguerra en la categoría de Lieder, fue el sucesor de  y Pierre Bernac y es a menudo visto como el equivalente francés de Dietrich Fischer-Dieskau y Hermann Prey."
"http://dbpedia.org/resource/Gérard_Souzay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gérard_Souzay"
