"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bertram_Boltwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertram_Boltwood"
"http://es.dbpedia.org/resource/Ernest_Rutherford","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Bertram_Boltwood"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/2000/01/rdf-schema#label","Bertram Boltwood"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/2000/01/rdf-schema#comment","Bertram Borden Boltwood (Amherst, Massachusetts, 27 de julio de 1870 - Hancock Point, Maine, 15 de agosto de 1927) fue un pionero estadounidense de la radioquímica, recordado por haber hecho en 1907 la primera datación radiométrica usando el método ahora conocido como datación uranio-plomo. En sus últimos días, Boltwood sufrió depresión y se suicidó el 15 de agosto de 1927. La boltwoodita, un mineral descubierto en 1956 en Utah perteneciente a la clase de los nesosilicatos, lleva su nombre. Fue miembro de la ."
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertram_Boltwood"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Ernest_Rutherford"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Arthur_Holmes"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Radioquímica"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/wikiPageID",8918424
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/wikiPageRevisionID",118538596
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/aso/databank/entries/do07ra.html"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/72399/Bertram-Borden-Boltwood"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/boltwood-bertram-b.pdf"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205011114/http:/www.minrec.org/labels.asp%3Fcolid=196"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertram_Boltwood?oldid=118538596&ns=0"
"http://es.dbpedia.org/resource/Bertram_Boltwood","http://dbpedia.org/ontology/abstract","Bertram Borden Boltwood (Amherst, Massachusetts, 27 de julio de 1870 - Hancock Point, Maine, 15 de agosto de 1927) fue un pionero estadounidense de la radioquímica, recordado por haber hecho en 1907 la primera datación radiométrica usando el método ahora conocido como datación uranio-plomo. Se graduó en la Universidad de Yale y enseñó allí de 1897 a 1900. Estableció que el plomo era el producto final de la desintegración del uranio, y notó que la relación plomo-uranio era mayor en las rocas más antiguas y, por sugerencia de Ernest Rutherford, fue el primero en medir en 1907 la edad de las rocas mediante una técnica de datación que usaba esa desintegracióción del uranio al plomo. Obtuvo resultados de edades de entre 400 a 2200 millones de años, el primer uso exitoso de la desintegración radioactiva de datación uranio-plomo (cuyos isótopos aún no habían sido descubiertos). Más recientemente, los yacimientos minerales más antiguos se han fechado en alrededor de 4400 millones de años, cerca de la mejor estimación de la edad de la tierra. En sus últimos días, Boltwood sufrió depresión y se suicidó el 15 de agosto de 1927. La boltwoodita, un mineral descubierto en 1956 en Utah perteneciente a la clase de los nesosilicatos, lleva su nombre. Fue miembro de la ."
"http://dbpedia.org/resource/Bertram_Boltwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertram_Boltwood"
