"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/2000/01/rdf-schema#label","Baltasar de Montpalau"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar de Montpalau y Ferrer (Valencia c.1578 - ibídem, 1638) fue un noble valenciano, caballero de la Orden de Calatrava, I conde de Gestalgar, titular de la baronía de Sot de Chera, del señorío de Sanç​ y de la Torre de Lloris.​"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://xmlns.com/foaf/0.1/name","Baltasar de Montpalau"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://xmlns.com/foaf/0.1/name","Baltasar de Montpalau y Ferrer"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltasar_de_Montpalau"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/apellido","Jiménez"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/apellido","Gil Olcina"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/apellido","Lario"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/cónyuge","Anna Maria Mussefi"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/descendencia","Gaspar de Montpalau"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Montpalau_(linaje)"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/editorial","Tres i Quatre"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/editorial","La Sirena"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/editorial","Publicaciones de la Universidad de Alicante"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/fechaDeDefunción",1638
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 1578"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/madre","Maria Ferrer"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/nombre","F.J."
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/nombre","D. de"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/nombre","Baltasar de Montpalau"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/nombreCompleto","Baltasar de Montpalau y Ferrer"
"http://es.dbpedia.org/resource/Baltasar_de_Montpalau","http://es.dbpedia.org/property/otrosTítulos","Barón de Sot de Chera"
