"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#label","El Hombre (Sin City)"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#comment","El Hombre (a veces llamado El coronel) es un personaje ficticio de la novela gráfica Sin City de Frank Miller. En la película de 2005 está interpretado por Josh Hartnett."
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://xmlns.com/foaf/0.1/name","Becky"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://xmlns.com/foaf/0.1/name","El Hombre"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://xmlns.com/foaf/0.1/name","Josh Hartnett"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sin_City"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Hombre_(Sin_City)"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Josh_Hartnett"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Becky_(Sin_City)"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Miller"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Sin_City"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/nombre","El Hombre"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://es.dbpedia.org/property/publicado",""
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://dbpedia.org/ontology/wikiPageID",5615984
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://dbpedia.org/ontology/wikiPageRevisionID",117466999
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111212115706/http:/akas.imdb.com/character/ch0052927/"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://dbpedia.org/ontology/firstAppearance","Sin City: The Customer Is Always Right"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Miller"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Hombre_(Sin_City)?oldid=117466999&ns=0"
"http://es.dbpedia.org/resource/El_Hombre_(Sin_City)","http://dbpedia.org/ontology/abstract","El Hombre (a veces llamado El coronel) es un personaje ficticio de la novela gráfica Sin City de Frank Miller. En la película de 2005 está interpretado por Josh Hartnett."
"http://es.wikipedia.org/wiki/El_Hombre_(Sin_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Hombre_(Sin_City)"
