"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_Marie_Gabrielle_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Gabriela_de_Baviera"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","María Gabriela de Baviera"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","María Gabriela de Baviera, Duquesa consorte en Baviera (Tegernsee, 9 de octubre de 1878 - Sorrento, 24 de octubre de 1912), era hija del Duque Carlos Teodoro en Baviera (1839-1909), miembro de una rama menor de la familia real bávara y hermano de la famosa Sissi; y de la infanta María José de Portugal (1857-1943), hija del destronado Miguel I."
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfv3m"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://xmlns.com/foaf/0.1/name","María Gabriela de Baviera"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://xmlns.com/foaf/0.1/name","María Gabriela Matilde Isabel Teresa Antonieta Sabina Duquesa en Baviera (enalemán: Marie Gabriele Mathilde Isabelle Therese Antoinette Sabine Herzogin in Bayern)"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Iglesia_de_los_Teatinos_y_San_Cayetano"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_en_Baviera"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Baviera_por_matrimonio"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Gabriela_de_Baviera"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ruperto_de_Baviera"
"http://es.dbpedia.org/resource/María_Gabriela_de_Baviera","http://es.dbpedia.org/property/descendencia","''véase [[#Descendencia"
