"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans-Joachim_Marseille","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/LG_2"
"http://es.dbpedia.org/resource/LG_2","http://www.w3.org/2000/01/rdf-schema#label","LG 2"
"http://es.dbpedia.org/resource/LG_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn9y5"
"http://es.dbpedia.org/resource/LG_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LG_2"
"http://es.dbpedia.org/resource/LG_2","http://dbpedia.org/ontology/wikiPageID",2350529
"http://es.dbpedia.org/resource/LG_2","http://dbpedia.org/ontology/wikiPageRevisionID",34767234
"http://es.dbpedia.org/resource/LG_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lehrgeschwader_2"
"http://es.dbpedia.org/resource/LG_2","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/LG_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LG_2?oldid=34767234&ns=0"
"http://es.wikipedia.org/wiki/LG_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LG_2"
"http://es.dbpedia.org/resource/Herbert_Ihlefeld","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/LG_2"
