"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedrinho_Matador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/2000/01/rdf-schema#label","Pedro Rodrigues Filho"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Rodrigues Filho (Santa Rita do Sapucaí, Minas Gerais, 17 de junio de 1954), conocido como Pedrinho Matador, es un asesino en serie brasileño que fue condenado en 1973 a 128 años de prisión por el asesinato de 71 personas. Pedrinho Matador perseguía y mataba a violadores, asesinos, pedófilos.​"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411pvb"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://xmlns.com/foaf/0.1/name","Pedro Rodrigues Filho"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Brasil"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilantes_clandestinos"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Rodrigues_Filho"
"http://es.dbpedia.org/resource/Pedro_Rodrigues_Filho","http://es.dbpedia.org/property/apodo","Pedrinho Matador"
